﻿CPT®,DRG,SHORT DESCRIPTION,SELF PAY CASH PRICE
36415,,ROUTINE VENIPUNCTURE,$40.00
36416,,CAPILLARY BLOOD DRAW,$37.00
36600,,WITHDRAWAL OF ARTERIAL BLOOD,$131.00
88720,,BILIRUBIN TOTAL TRANSCUT,$76.00
89051,,BODY FLUID CELL COUNT,$104.00
89060,,EXAM SYNOVIAL FLUID CRYSTALS,$90.00
99001,,SPECIMEN HANDLING PT-LAB,$40.00
80048,,METABOLIC PANEL TOTAL CA,$181.00
80053,,COMPREHEN METABOLIC PANEL,$304.00
80055,,OBSTETRIC PANEL,$420.00
80061,,LIPID PANEL,$96.00
80069,,RENAL FUNCTION PANEL,$232.00
80074,,ACUTE HEPATITIS PANEL,$113.00
80076,,HEPATIC FUNCTION PANEL,$176.00
80202,,ASSAY OF VANCOMYCIN,$191.00
80305,,DRUG TEST PRSMV DIR OPT OBS,$70.00
80306,,DRUG TEST PRSMV INSTRMNT,$414.00
80320,,DRUG SCREEN QUANTALCOHOLS,$231.00
80329,,ANALGESICS NON-OPIOID 1 OR 2,$146.00
82150,,ASSAY OF AMYLASE,$125.00
82232,,ASSAY OF BETA-2 PROTEIN,$116.00
82247,,BILIRUBIN TOTAL,$77.00
82248,,BILIRUBIN DIRECT,$75.00
82261,,ASSAY OF BIOTINIDASE,$42.00
82270,,OCCULT BLOOD FECES,$36.00
82306,,VITAMIN D 25 HYDROXY,$381.00
82310,,ASSAY OF CALCIUM,$58.00
82360,,CALCULUS ASSAY QUANT,$138.00
82378,,CARCINOEMBRYONIC ANTIGEN,$191.00
82533,,TOTAL CORTISOL,$362.00
82550,,ASSAY OF CK (CPK),$80.00
82565,,ASSAY OF CREATININE,$58.00
82570,,ASSAY OF URINE CREATININE,$103.00
82607,,VITAMIN B-12,$77.00
82670,,ASSAY OF ESTRADIOL,$281.00
82728,,ASSAY OF FERRITIN,$151.00
82746,,ASSAY OF FOLIC ACID SERUM,$90.00
82760,,ASSAY OF GALACTOSE,$39.00
82784,,ASSAY IGA/IGD/IGG/IGM EACH,$121.00
82803,,BLOOD GASES ANY COMBINATION,$162.00
82941,,ASSAY OF GASTRIN,$266.00
82948,,REAGENT STRIP/BLOOD GLUCOSE,$44.00
83001,,ASSAY OF GONADOTROPIN (FSH),$208.00
83002,,ASSAY OF GONADOTROPIN (LH),$206.00
83021,,HEMOGLOBIN CHROMOTOGRAPHY,$241.00
83036,,GLYCOSYLATED HEMOGLOBIN TEST,$125.00
83090,,ASSAY OF HOMOCYSTINE,$203.00
83516,,IMMUNOASSAY NONANTIBODY,$171.00
83520,,IMMUNOASSAY QUANT NOS NONAB,$349.00
83540,,ASSAY OF IRON,$160.00
83550,,IRON BINDING TEST,$97.00
83605,,ASSAY OF LACTIC ACID,$151.00
83615,,LACTATE (LD) (LDH) ENZYME,$81.00
83690,,ASSAY OF LIPASE,$102.00
83735,,ASSAY OF MAGNESIUM,$75.00
83880,,ASSAY OF NATRIURETIC PEPTIDE,$153.00
83883,,ASSAY NEPHELOMETRY NOT SPEC,$42.00
83970,,ASSAY OF PARATHORMONE,$450.00
84030,,ASSAY OF BLOOD PKU,$56.00
84100,,ASSAY OF PHOSPHORUS,$54.00
84132,,ASSAY OF SERUM POTASSIUM,$46.00
84134,,ASSAY OF PREALBUMIN,$95.00
84144,,ASSAY OF PROGESTERONE,$173.00
84145,,PROCALCITONIN (PCT),$200.00
84153,,ASSAY OF PSA TOTAL,$168.00
84154,,ASSAY OF PSA FREE,$166.00
84155,,ASSAY OF PROTEIN SERUM,$38.00
84156,,ASSAY OF PROTEIN URINE,$39.00
84165,,PROTEIN E-PHORESIS SERUM,$117.00
84270,,ASSAY OF SEX HORMONE GLOBUL,$57.00
84295,,ASSAY OF SERUM SODIUM,$50.00
84300,,ASSAY OF URINE SODIUM,$54.00
84403,,ASSAY OF TOTAL TESTOSTERONE,$141.00
84437,,ASSAY OF NEONATAL THYROXINE,$53.00
84439,,ASSAY OF FREE THYROXINE,$117.00
84443,,ASSAY THYROID STIM HORMONE,$160.00
84450,,TRANSFERASE (AST) (SGOT),$52.00
84460,,ALANINE AMINO (ALT) (SGPT),$53.00
84481,,FREE ASSAY (FT-3),$132.00
84484,,ASSAY OF TROPONIN QUANT,$155.00
84520,,ASSAY OF UREA NITROGEN,$49.00
84550,,ASSAY OF BLOOD/URIC ACID,$62.00
84702,,CHORIONIC GONADOTROPIN TEST,$156.00
84703,,CHORIONIC GONADOTROPIN ASSAY,$76.00
G0480,,DRUG TEST DEF 1-7 CLASSES,$73.00
86003,,ALLG SPEC IGE CRUDE XTRC EA,$18.00
86039,,ANTINUCLEAR ANTIBODIES (ANA),$50.00
86140,,C-REACTIVE PROTEIN,$119.00
86141,,C-REACTIVE PROTEIN HS,$142.00
86146,,BETA-2 GLYCOPROTEIN ANTIBODY,$164.00
86147,,CARDIOLIPIN ANTIBODY EA IG,$93.00
86160,,COMPLEMENT ANTIGEN,$164.00
86225,,DNA ANTIBODY NATIVE,$192.00
86235,,NUCLEAR ANTIGEN ANTIBODY,$111.00
86255,,FLUORESCENT ANTIBODY SCREEN,$96.00
86300,,IMMUNOASSAY TUMOR CA 15-3,$207.00
86301,,IMMUNOASSAY TUMOR CA 19-9,$205.00
86304,,IMMUNOASSAY TUMOR CA 125,$205.00
86308,,HETEROPHILE ANTIBODY SCREEN,$105.00
86317,,IMMUNOASSAY INFECTIOUS AGENT,$134.00
86334,,IMMUNOFIX E-PHORESIS SERUM,$316.00
