LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
CDM,4471062,ROOM/BED: OBSTETRICS,,,,,112,,"$2,735.00 ","$2,051.25 ","$1,982.88 ","$2,598.25 ","$2,488.85 ",,"$2,461.50 ",,,,,,"$2,461.50 ",,,,"$2,598.25 ",,,,,,"$2,051.25 ",,,,"$2,406.80 ",,"$2,215.35 ",,,,,,"$2,469.71 ",,"$2,188.00 ",,"$1,982.88 ",,,
CDM,4548947,ROOM/BED: GENERAL MED/SURG,,,,,121,,"$2,473.00 ","$1,854.75 ","$1,792.93 ","$2,349.35 ","$2,250.43 ",,"$2,225.70 ",,,,,,"$2,225.70 ",,,,"$2,349.35 ",,,,,,"$1,854.75 ",,,,"$2,176.24 ",,"$2,003.13 ",,,,,,"$2,233.12 ",,"$1,978.40 ",,"$1,792.93 ",,,
CDM,4461505,ROOM/BED: PEDIATRICS,,,,,123,,"$4,655.00 ","$3,491.25 ","$3,374.88 ","$4,422.25 ","$4,236.05 ",,"$4,189.50 ",,,,,,"$4,189.50 ",,,,"$4,422.25 ",,,,,,"$3,491.25 ",,,,"$4,096.40 ",,"$3,770.55 ",,,,,,"$4,203.47 ",,"$3,724.00 ",,"$3,374.88 ",,,
CDM,697939,CARDIAC MONITORING,,,,,129,,"$5,967.00 ","$4,475.25 ","$4,326.08 ","$5,668.65 ","$5,429.97 ",,"$5,370.30 ",,,,,,"$5,370.30 ",,,,"$5,668.65 ",,,,,,"$4,475.25 ",,,,"$5,250.96 ",,"$4,833.27 ",,,,,,"$5,388.20 ",,"$4,773.60 ",,"$4,326.08 ",,,
CDM,698698,ISOLATION,,,,,164,,"$3,394.00 ","$2,545.50 ","$2,460.65 ","$3,224.30 ","$3,088.54 ",,"$3,054.60 ",,,,,,"$3,054.60 ",,,,"$3,224.30 ",,,,,,"$2,545.50 ",,,,"$2,986.72 ",,"$2,749.14 ",,,,,,"$3,064.78 ",,"$2,715.20 ",,"$2,460.65 ",,,
CDM,4461497,"ROOM/BED: NEWBORN, WELL BABY",,,,,171,,"$1,728.00 ","$1,296.00 ",$925.00 ,"$1,641.60 ","$1,572.48 ",,"$1,555.20 ",,"$1,000.00 ",,$925.00 ,,"$1,555.20 ",,"$1,399.68 ",,"$1,641.60 ",,"$1,468.80 ",,"$1,468.80 ",,"$1,296.00 ",,"$1,607.04 ",,"$1,520.64 ",,"$1,399.68 ",,"$1,403.14 ",,"$1,399.68 ",,"$1,560.38 ",,"$1,382.40 ",,"$1,252.80 ",,"$1,000.00 ",
CDM,4461489,"ROOM/BED: NEWBORN, CONTINUING CARE",,,,,172,,"$3,465.00 ","$2,598.75 ",$925.00 ,"$3,291.75 ","$3,153.15 ",,"$3,118.50 ",,"$1,000.00 ",,$925.00 ,,"$3,118.50 ",,"$2,806.65 ",,"$3,291.75 ",,"$2,945.25 ",,"$2,945.25 ",,"$2,598.75 ",,"$3,222.45 ",,"$3,049.20 ",,"$2,806.65 ",,"$2,813.58 ",,"$2,806.65 ",,"$3,128.90 ",,"$2,772.00 ",,"$2,512.13 ",,"$1,000.00 ",
CDM,4548948,"ROOM/BED: NEWBORN, CONTINUING CARE",,,,,172,,"$3,465.00 ","$2,598.75 ",$925.00 ,"$3,291.75 ","$3,153.15 ",,"$3,118.50 ",,"$1,000.00 ",,$925.00 ,,"$3,118.50 ",,"$2,806.65 ",,"$3,291.75 ",,"$2,945.25 ",,"$2,945.25 ",,"$2,598.75 ",,"$3,222.45 ",,"$3,049.20 ",,"$2,806.65 ",,"$2,813.58 ",,"$2,806.65 ",,"$3,128.90 ",,"$2,772.00 ",,"$2,512.13 ",,"$1,000.00 ",
CDM,4461498,"ROOM/BED: NEWBORN, INTERMEDIATE CARE",,,,,173,,"$5,465.00 ","$4,098.75 ",$925.00 ,"$5,191.75 ","$4,973.15 ",,"$4,918.50 ",,"$1,000.00 ",,$925.00 ,,"$4,918.50 ",,"$4,426.65 ",,"$5,191.75 ",,"$4,645.25 ",,"$4,645.25 ",,"$4,098.75 ",,"$5,082.45 ",,"$4,809.20 ",,"$4,426.65 ",,"$4,437.58 ",,"$4,426.65 ",,"$4,934.90 ",,"$4,372.00 ",,"$3,962.13 ",,"$1,000.00 ",
CDM,4593426,"ROOM/BED: NEWBORN, INTENSIVE CARE",,,,,174,,"$6,011.00 ","$4,508.25 ",$925.00 ,"$5,710.45 ","$5,470.01 ",,"$5,409.90 ",,"$1,000.00 ",,$925.00 ,,"$5,409.90 ",,"$4,868.91 ",,"$5,710.45 ",,"$5,109.35 ",,"$5,109.35 ",,"$4,508.25 ",,"$5,590.23 ",,"$5,289.68 ",,"$4,868.91 ",,"$4,880.93 ",,"$4,868.91 ",,"$5,427.93 ",,"$4,808.80 ",,"$4,357.98 ",,"$1,000.00 ",
