CPT�,DRG,SHORT DESCRIPTION,SELF PAY CASH PRICE
36415,,ROUTINE VENIPUNCTURE,$39.00
36416,,CAPILLARY BLOOD DRAW,$35.00
36600,,WITHDRAWAL OF ARTERIAL BLOOD,$123.00
88720,,BILIRUBIN TOTAL TRANSCUT,$72.00
89051,,BODY FLUID CELL COUNT,$98.00
89060,,EXAM SYNOVIAL FLUID CRYSTALS,$85.00
99001,,SPECIMEN HANDLING PT-LAB,$39.00
80048,,METABOLIC PANEL TOTAL CA,$171.00
80053,,COMPREHEN METABOLIC PANEL,$287.00
80055,,OBSTETRIC PANEL,$396.00
80061,,LIPID PANEL,$99.00
80069,,RENAL FUNCTION PANEL,$219.00
80074,,ACUTE HEPATITIS PANEL,$107.00
80076,,HEPATIC FUNCTION PANEL,$166.00
80202,,ASSAY OF VANCOMYCIN,$180.00
80305,,DRUG TEST PRSMV DIR OPT OBS,$70.00
80306,,DRUG TEST PRSMV INSTRMNT,$391.00
80320,,DRUG SCREEN QUANTALCOHOLS,$218.00
80329,,ANALGESICS NON-OPIOID 1 OR 2,$138.00
82150,,ASSAY OF AMYLASE,$118.00
82232,,ASSAY OF BETA-2 PROTEIN,$110.00
82247,,BILIRUBIN TOTAL,$73.00
82248,,BILIRUBIN DIRECT,$71.00
82261,,ASSAY OF BIOTINIDASE,$40.00
82270,,OCCULT BLOOD FECES,$34.00
82306,,VITAMIN D 25 HYDROXY,$359.00
82310,,ASSAY OF CALCIUM,$54.00
82360,,CALCULUS ASSAY QUANT,$130.00
82378,,CARCINOEMBRYONIC ANTIGEN,$180.00
82533,,TOTAL CORTISOL,$341.00
82550,,ASSAY OF CK (CPK),$76.00
82565,,ASSAY OF CREATININE,$54.00
82570,,ASSAY OF URINE CREATININE,$97.00
82607,,VITAMIN B-12,$73.00
82670,,ASSAY OF ESTRADIOL,$265.00
82728,,ASSAY OF FERRITIN,$143.00
82746,,ASSAY OF FOLIC ACID SERUM,$85.00
82760,,ASSAY OF GALACTOSE,$37.00
82784,,ASSAY IGA/IGD/IGG/IGM EACH,$114.00
82803,,BLOOD GASES ANY COMBINATION,$153.00
82805,,BLOOD GASES W/O2 SATURATION,$153.00
82948,,REAGENT STRIP/BLOOD GLUCOSE,$42.00
83001,,ASSAY OF GONADOTROPIN (FSH),$196.00
83002,,ASSAY OF GONADOTROPIN (LH),$194.00
83021,,HEMOGLOBIN CHROMOTOGRAPHY,$227.00
83036,,GLYCOSYLATED HEMOGLOBIN TEST,$118.00
83090,,ASSAY OF HOMOCYSTINE,$191.00
83516,,IMMUNOASSAY NONANTIBODY,$298.00
83520,,IMMUNOASSAY QUANT NOS NONAB,$329.00
83540,,ASSAY OF IRON,$151.00
83550,,IRON BINDING TEST,$91.00
83605,,ASSAY OF LACTIC ACID,$143.00
83615,,LACTATE (LD) (LDH) ENZYME,$77.00
83690,,ASSAY OF LIPASE,$96.00
83735,,ASSAY OF MAGNESIUM,$71.00
83880,,ASSAY OF NATRIURETIC PEPTIDE,$145.00
83883,,ASSAY NEPHELOMETRY NOT SPEC,$40.00
83970,,ASSAY OF PARATHORMONE,$425.00
84030,,ASSAY OF BLOOD PKU,$52.00
84100,,ASSAY OF PHOSPHORUS,$51.00
84132,,ASSAY OF SERUM POTASSIUM,$44.00
84134,,ASSAY OF PREALBUMIN,$89.00
84144,,ASSAY OF PROGESTERONE,$163.00
84145,,PROCALCITONIN (PCT),$188.00
84153,,ASSAY OF PSA TOTAL,$173.00
84154,,ASSAY OF PSA FREE,$156.00
84155,,ASSAY OF PROTEIN SERUM,$36.00
84156,,ASSAY OF PROTEIN URINE,$39.00
84165,,PROTEIN E-PHORESIS SERUM,$114.00
84270,,ASSAY OF SEX HORMONE GLOBUL,$53.00
84295,,ASSAY OF SERUM SODIUM,$48.00
84300,,ASSAY OF URINE SODIUM,$51.00
84403,,ASSAY OF TOTAL TESTOSTERONE,$133.00
84437,,ASSAY OF NEONATAL THYROXINE,$50.00
84439,,ASSAY OF FREE THYROXINE,$111.00
84443,,ASSAY THYROID STIM HORMONE,$160.00
84450,,TRANSFERASE (AST) (SGOT),$49.00
84460,,ALANINE AMINO (ALT) (SGPT),$50.00
84481,,FREE ASSAY (FT-3),$124.00
84484,,ASSAY OF TROPONIN QUANT,$146.00
84520,,ASSAY OF UREA NITROGEN,$47.00
84550,,ASSAY OF BLOOD/URIC ACID,$58.00
84702,,CHORIONIC GONADOTROPIN TEST,$147.00
84703,,CHORIONIC GONADOTROPIN ASSAY,$72.00
G0480,,DRUG TEST DEF 1-7 CLASSES,$216.00
86003,,ALLG SPEC IGE CRUDE XTRC EA,$51.00
86039,,ANTINUCLEAR ANTIBODIES (ANA),$48.00
86140,,C-REACTIVE PROTEIN,$113.00
86141,,C-REACTIVE PROTEIN HS,$134.00
86146,,BETA-2 GLYCOPROTEIN ANTIBODY,$154.00
86147,,CARDIOLIPIN ANTIBODY EA IG,$87.00
86160,,COMPLEMENT ANTIGEN,$164.00
86225,,DNA ANTIBODY NATIVE,$181.00
86235,,NUCLEAR ANTIGEN ANTIBODY,$105.00
86255,,FLUORESCENT ANTIBODY SCREEN,$245.00
86300,,IMMUNOASSAY TUMOR CA 15-3,$195.00
86301,,IMMUNOASSAY TUMOR CA 19-9,$193.00
86304,,IMMUNOASSAY TUMOR CA 125,$193.00
86308,,HETEROPHILE ANTIBODY SCREEN,$100.00
86317,,IMMUNOASSAY INFECTIOUS AGENT,$126.00
86334,,IMMUNOFIX E-PHORESIS SERUM,$298.00
